﻿Name,Stand,WebSite,Brand,Categories
Adasea,A-37,adasea.com.tr,,Plaj Giysisi
Afima,A-22,,,"Ev Giysisi,Pijama,Saten"
Ahu Lingerie,B-33,www.ahu.com.tr,,"Çeyiz,Fantazi,Pijama,Saten"
AKASYA ÇAMAŞIR VE TEKSTİL ÜRÜNLERİ SAN. TİC LTD ŞTİ,,www.misspuddra.com,Miss Puddra,İç Giyim
Alfasa,A-12,www.alfasa.com.tr,,Mayo
Amarelle,A-04,www.livaditekstil.com,,"Çamaşır,Çeyiz,Ev Giysisi,Fantazi,İç Giyim,Mayo,Pijama,Spor Giysisi,Tayt"
ANEMON SOCKS,B-15,https://www.anemonsocks.com/,,Çorap
ANGEL'S SECRET,B-48,www.angelssecret.com.tr,,"Çeyiz,Ev Giysisi,Pijama,Saten,Spor Giysisi,Tayt"
Anıl Lingerie & Homewear,F-05,www.anil.com.tr,,"Çamaşır,Saten,Pijama,Korse,Fantazi,Ev Giysisi,Çeyiz,İç Giyim"
Anıt İç Giyim,B-59/60,www.aniticgiyim.com,,"Çamaşır,İç Giyim,Tayt"
Arcan,A-31,https://www.arcantekstil.com.tr/,,Pijama
Arona,A-06,www.aronalingerie.com,,"Çamaşır,Fantazi,İç Giyim"
AR-TEKS,A-15,WWW.AR-TEKS.COM,,Aksesuar
ARTIS COLLECTION,A-68,wholesale.artiscollection.com,,"Çeyiz,Ev Giysisi,Pijama,Tayt"
Aysemin,A-59,www.aysemin.com,,"Çamaşır,İç Giyim"
Baleks,B-23,www.balekssocks.com,,Çorap
Barina,B-17,www.barina.com.tr,,"Çeyiz,Ev Giysisi,İç Giyim,Pijama"
Beach Repulic,B-40,www.zirvesapka.com,,"Aksesuar,Mayo,Plaj Giysisi,Spor Giysisi"
Biyo Kids,A-55,www.biyoteks.com.tr,,"Çamaşır,İç Giyim,Pijama,Tayt"
Bolero,B-24,www.bolerosocks.com,,"Çamaşır,Çorap,İç Giyim,Tayt"
Bonami,B-04,www.bonamisocks.com,,Çorap
Bonas Çorap,A-40,www.corapevi.com,,Çorap
Bonesta,B-62,www.bonesta.com.tr,Bonesta,Plaj Giysisi
Bonjour Madame,B-57,www.bmadame.com,,"Çamaşır,Çeyiz,Ev Giysisi,İç Giyim,Pijama,Saten"
Bross,B-63,bulkybross.com,,"Çamaşır,Çorap,İç Giyim"
BRR,A-30,www.brrunderwear.com,,"Çamaşır,İç Giyim"
Calza Bella,B-06,www.calzabella.com.tr,,Çorap
Caroline,B-29,www.carolinewear.com,,"Çamaşır,Ev Giysisi,İç Giyim,Saten"
Cossy by Aqua,A-24,www.cossybyaqua.com,,"Ev Giysisi,Pijama,Saten,Spor Giysisi"
Cotpark,B-45/46,www.romeolife.com,,"Çamaşır,Ev Giysisi,Fantazi,İç Giyim,Pijama,Tayt"
Cottonhill,B-49,www.cottonhill.com,,"İç Giyim,Pijama,Spor Giysisi,Tayt"
Darkzone,B-02,www.darkzoneshop.com,,"Fantazi,İç Giyim,Plaj Giysisi"
DESİMO ÇORAP,B-11,www.desimocorap.com,,"Çorap,İç Giyim,Tayt"
Donella,A-49,www.donella.com.tr,,İç Giyim
Donjoy,A-50,,Don Joy New Pate Pierboxer,İç Giyim
Dore,B-10,www.dore.com.tr,,"Aksesuar,Çorap"
DOREANSE,B-34,www.doreanse.com/,,"Çamaşır,Tayt,Plaj Giysisi,Pijama,Spor Giysisi,Korse,İç Giyim,Fantazi,Ev Giysisi,Çorap,Mayo"
Dö perla,B-52,,,"Çamaşır,İç Giyim"
Dude,A-09,www.fourdude.com ,,"Çamaşır,Çeyiz,Ev Giysisi,Fantazi,İç Giyim,Saten"
Eiline Lingerie,B-14,www.eilinelingerie.com,,"Çeyiz,Ev Giysisi,Fantazi,İç Giyim,Pijama,Saten"
ELİTOL,A-45,www.elitolicgiyim.com,Elitol Underwear,İç Giyim
ELMAS KİDS TEKSTİL SAN. TİC. LTD. ŞTİ.
Elsima,A-36,www.elsima.com,,"Ev Giysisi,İç Giyim,Pijama,Spor Giysisi"
Etoile,A-51,www.pijamamarket.com,,"Ev Giysisi,Pijama"
Faal Lingerie,A-66,faal.com.tr/,,"Çamaşır,Fantazi,İç Giyim,Pijama,Saten"
Feyza,A-62,www.feyza.com.tr,,"Çamaşır,Ev Giysisi,İç Giyim,Pijama"
FM Tekstil,A-03,fmtekstil.com,,"Plaj Giysisi,Spor Giysisi"
